2017 CAD7 Bulk Issue Rebate and Surcharge List,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,
,,,,,,,,
,,,,,,,,
*Data Definitions/Notations:,,,,,,,,
 - CAD7 Review Year = 2016,,,,,,,,
Data Source: EIW ( Enterprise Information Warehouse),,,,,,,,
Positive numbers and Zeros denote surcharges for CAD-7,,,,,,,,
,,,,,,,,
"WSIB Enterprise Information Warehouse as of snapshot date September 30, 2017",,,,,,,,
,,,,,,,,
Legal Name (WSIB),Trade Name,AGM ATTN Line,AGM Street Address,AGM City,AGM Postal Code,AGM Province,AGM Country,Rebate /Surcharge Amount
UNIQUE STORE FIXTURES LTD,AMALFI GLASS,,554 MILLWAY AVE,CONCORD,ON,L4K 3V5,CANADA,($426.89)
CHISLETT ASPHALT ROOFING LTD,,UNIT 4-7,99 RODINEA RD,MAPLE,ON,L6A 1R3,CANADA,"$4,143.99 "
DUIVENVOORDEN HAULAGE LTD,,,3425 9TH LINE,INNISFIL,ON,L9S 3Z6,CANADA,"($2,246.55)"
V T A CONSTRUCTION LIMITED,,,11916 WOODBINE AVENUE,STOUFFVILLE,ON,L4A 2K3,CANADA,($818.51)
SERVICES INDUSTRIELS SYSTEMEX (S.I.S.) INC.,,,8315 DEVONSHIRE CH,MONT-ROYAL,QC,H4P 2L1,CANADA,"$16,718.74 "
ENKOMPASS POWER AND ENERGY CORP.,,,"4 HOLLAND DRIVE, UNIT 4",BOLTON,ON,L7E 1G1,CANADA,"($1,825.33)"
MILESTONE ENVIRONMENTAL CONTRACTING INC.,,,1354 WELLINGTON ST WEST,OTTAWA,ON,K1Y 3C3,CANADA,"($7,411.77)"
HUNKE CONSTRUCTION INC,,,1177 TRUSSLER RD,KITCHENER,ON,N2R 1S7,CANADA,"($3,230.10)"
NOREMAC DRILLERS INC.,,,1818 LITTLE NINTH RD,ELMVALE,ON,L0L 1P0,CANADA,"($3,263.68)"
FRAM MANAGEMENT (1999) INC,,C/O SEEMA BHATIA 2ND FLOOR,141 LAKESHORE RD EAST,MISSISSAUGA,ON,L5G 1E8,CANADA,"($37,408.55)"
GLENN SIDER PLUMBING & HEATING LTD,,,1-4-49 MCINTYRE PL,KITCHENER,ON,N2R 1G3,CANADA,"($5,077.75)"
HEMIKA CONSTRUCTION LTD,,,1755 SOUTH LANE RD,SUDBURY,ON,P3G 1N9,CANADA,"($1,103.77)"
HUGH G. WILSON DRYWALL & STUCCO INC.,HUGH G WILSON DRYWALL,,147 RIVER RD RR 2,KAKABEKA FALLS,ON,P0T 1W0,CANADA,"($1,403.43)"
AUCOIN ROOFING INC.,,,61 OAKHILL DR,BRANTFORD,ON,N3T 1R3,CANADA,"$2,334.72 "
STRAIGHT LINE PLUMBING & MECHANICAL ONTARIO LTD.,,P O BOX 2709,1631 WEST ST,HEARST,ON,P0L 1N0,CANADA,"($1,705.08)"
SUDAN CREEK HOMES INC.,,,171 BASALTIC RD UNIT 1,CONCORD,ON,L4K 1G4,CANADA,"($1,150.19)"
2317140 ONTARIO INC.,,,29 WELLINGTON ST E,SAULT STE. MARIE,ON,P6A 2K9,CANADA,($867.42)
ESKER AGGREGATES CO. LTD.,,,505 MILLER AVE,MARKHAM,ON,L6G 1B2,CANADA,($14.01)
GLOBAL RESTORATION LIMITED,,,135 LAPPIN AVE,TORONTO,ON,M6H 1Y6,CANADA,($760.36)
SRP ELECTRIC LTD.,,,5-365 LANSDOWNE ST E,PETERBOROUGH,ON,K9L 2A3,CANADA,"($2,489.05)"
K & L CONSTRUCTION (ONTARIO) LTD,,,1615 NORTH ROUTLEDGE PK UNIT 27,LONDON,ON,N6H 5N5,CANADA,"($14,565.10)"
M.P.L. MASONRY LTD.,,,1444 1B DUPONT ST,TORONTO,ON,M6P 4H3,CANADA,"($1,524.96)"
INSULCON INSULATION INC.,,,3836 COLONEL TALBOT RD,LONDON,ON,N6P 1H5,CANADA,"($5,324.13)"
CARLETON CHIMNEY SERVICES INC.,,,110 KONRAD CRES UNIT 5,MARKHAM,ON,L3R 9X2,CANADA,"($1,753.00)"
C.G. EMPLOYEES INC,,,200-90 TIVERTON CRT,MARKHAM,ON,L3R 9V2,CANADA,"($35,609.67)"
NAUSS PLUMBING & HEATING INC,GARNET'S PLUMBING & HEATING,,2590 LASALLE BLVD,SUDBURY,ON,P3A 4R7,CANADA,"($3,872.18)"
THE ATLAS CORPORATION,,,111 ORTONA CRT,CONCORD,ON,L4K 3M3,CANADA,"($2,719.05)"
WELLDONE INC.,,,403-48 GALAXY BLVD,ETOBICOKE,ON,M9W 6C8,CANADA,($800.39)
WELCOME HOME IMPROVEMENTSINC,,,1641 PROVINCIAL RD,WINDSOR,ON,N8W 5V7,CANADA,($878.05)
CAMPBELL ROOFING INC,,,PO BOX 255 STN MAIN,GREELY,ON,K4P 1N5,CANADA,($454.51)
FIRWIN CORP,,,1685 FLINT RD,NORTH YORK,ON,M3J 2W8,CANADA,($10.89)
ARZANI CONSTRUCTION INC.,,,2119 CODLIN CRES,ETOBICOKE,ON,M9W 5K7,CANADA,"($1,022.60)"
1793745 ONTARIO INC.,STRATA DRILLING GROUP,,165 SHIELDS CRT,MARKHAM,ON,L3R 8V2,CANADA,"$12,802.63 "
JET ICE LIMITED,,,1091 KERRISDALE BLVD,NEWMARKET,ON,L3Y 8W1,CANADA,($249.84)
B.W. HAGGART CRANE RENTALS LTD.,,,160 ADMIRAL BLVD,MISSISSAUGA,ON,L5T 2N6,CANADA,"($11,838.86)"
2252264 ONTARIO INC.,RAYMOND JENNINGS CONSTRUCTION,,341 GEORGE REYNOLDS DR,COURTICE,ON,L1E 0A7,CANADA,"$3,042.10 "
BRIAN'S EFFICIENT ROOFING INC.,BRIAN'S EFFICIENT ROOFING,,3602 CONCESSION RD 3,NEWCASTLE,ON,L1B 1L9,CANADA,"($1,211.67)"
CORNELL FEENSTRA ELECTRICLTD,,,62848 PUTMAN RD RR 1,WELLANDPORT,ON,L0R 2J0,CANADA,"($4,092.18)"
CENTRE DE SERVICES A L'EMPLOI DE PRESCOTT- RUSSELL INC,,C/O DINA GUERIN,134 MAIN ST EAST SUITE 201,HAWKESBURY,ON,K6A 1A3,CANADA,($34.66)
NEXGEN INCORPORATED,,,190 MCCORMACK DR,THOROLD,ON,L2V 1L3,CANADA,($743.59)
WINDMILL GROUP CORPORATION,,,5121 FIRST LINE,MILTON,ON,L9E 0J8,CANADA,"($7,098.53)"
SAWENSBERG-FAB INC.,,,1947 SETTERINGTON DRIVE RR #2,KINGSVILLE,ON,N9Y 2E5,CANADA,($0.72)
5SJ CONSTRUCTION MANAGEMENT LIMITED,,C/O LOUISE O'BRIEN,200 KING ST WEST SUITE 1602,TORONTO,ON,M5H 3T4,CANADA,"($3,288.69)"
FOREST HILL HOMES (CORNELL ROUGE) LIMITED,,,2700 DUFFERIN ST SUITE 34,YORK,ON,M6B 4J3,CANADA,"($2,978.17)"
PAUL DAOUST CONSTRUCTION & ASSOCIATES LTD.,,,3757 MCTEER RD,CUMBERLAND,ON,K4C 1J4,CANADA,($588.39)
DESJARDINS PAINTING INC.,,C/O ROBERT PIERRE GINGRAS,1966 NINTH LINE RD RR 4,CARLETON PLACE,ON,K7C 3P2,CANADA,"($4,702.17)"
BCG-BEST TRADE GROUP LTD.,BCG ELECTRICAL/PRO 1 PLUMBING,,55 WILKES ST,BRANTFORD,ON,N3T 4V9,CANADA,"($1,634.91)"
SEXTON WORKS LIMITED,,,38 KENILWORTH AVE,TORONTO,ON,M4L 3S3,CANADA,($841.66)
P. KLASSEN CUSTOM FAB. INC.,,,5140 URE ST,OLDCASTLE,ON,N0R 1L0,CANADA,"($1,266.89)"
DESO CONSTRUCTION LIMITED,,,607 EAGLEWOOD DR,HAMILTON,ON,L8W 3J8,CANADA,"($1,470.98)"
ALTWOOD GARAGE DOORS LIMITED,,,140 ASHWARREN RD,NORTH YORK,ON,M3J 1Z8,CANADA,"($7,177.91)"
COMPLETE CONCRETE RESTORATION LTD.,,C/O ANGELA FURGIUELE,9782 CASTLEDERG SIDEROAD,BOLTON,ON,L7E 0S3,CANADA,"$5,032.77 "
GAUBOC CONSTRUCTION LIMITED,,PO BOX 62,GD,THOROLD,ON,L2V 3Y7,CANADA,"($4,670.31)"
1256270 ONTARIO INC.,HELFERTY'S DISASTER RESTORATION,,95 MCEWAN TRAIL,COBDEN,ON,K0J 1K0,CANADA,($300.60)
THERMOGENICS INC.,THERMOGENICS,,6 SCANLON CT,AURORA,ON,L4G 7B2,CANADA,"($4,260.00)"
NDT GROUP INC.,NDT GROUP INC.,,20 ROY BLVD UNIT 29,BRANTFORD,ON,N3R 7K2,CANADA,"($4,096.24)"
SIMCOE BENCHMARK MECHANICAL INC.,,,364 ST VINCENT ST,BARRIE,ON,L4M 4A5,CANADA,"$1,774.54 "
PROTECK ROOFING & SHEET METAL INC.,,,34 GUIDED CRT,ETOBICOKE,ON,M9V 4K6,CANADA,"($30,440.84)"
559499 ONTARIO INC.,,,56 BROCKPORT DR,ETOBICOKE,ON,M9W 5N1,CANADA,"($15,625.49)"
NORWELL DAIRY SYSTEMS LTD,,,"37 DRAYTON INDUSTRIAL DRIVE, PO BOX 249",DRAYTON,ON,N0G 1P0,CANADA,($661.30)
676550 ONTARIO INC.,GT PLUMBING & HEATING,,14 ASH ST,KAPUSKASING,ON,P5N 2C8,CANADA,"($4,206.20)"
DAWSON & JACKLIN MASONRY INC.,,,PO BOX 667,RICHMOND,ON,K0A 2Z0,CANADA,"($2,037.88)"
DCL CONTRACTING & RENTALS INC,,,7028 SHIELDS DR,GREELY,ON,K4P 1A7,CANADA,"$4,302.52 "
FRIDGEN FENESTRATION LTD.,,"C/O LAURIE ANDREWS, OFFICE MANAGER",1010 THOMAS SPRATT PL UNIT 2,OTTAWA,ON,K1G 5L5,CANADA,"($2,890.28)"
T.M. BUILD CONSTRUCTION LTD.,,,4325 HARVESTER RD NORTH SUITE 17,BURLINGTON,ON,L7L 5M4,CANADA,$0.00 
3627730 CANADA INC,FREEMAN AUDIO VISUAL,C/O VASS TSONTAKIS,1930 ONESIME-GAGNON RUE,LACHINE,QC,H8T 3M6,CANADA,"$2,681.85 "
LS HOLDINGS INC. & ALLY HOLDINGS INC.,PAUL DAVIS SYSTEMS OF DURHAM WEST,ATT: KAREN WEBSTER,108 MILVAN DR,NORTH YORK,ON,M9L 1Z6,CANADA,($744.82)
DIRPAM (1983) LIMITED,,,199 ADESSO DR,CONCORD,ON,L4K 3C4,CANADA,"($10,663.21)"
2298679 ONTARIO INC.,AURUM,C/O MICHAEL MOROZOV,16-30 PENNSYLVANIA AVE,CONCORD,ON,L4K 4A5,CANADA,($382.66)
TURNBULL ROOFING AND RENOVATIONS LTD,,,C2-1115 WENTWORTH ST W,OSHAWA,ON,L1J 8P7,CANADA,"($7,791.74)"
653924 ONTARIO INC,PRO OFFICE SERVICE,,830 BROCK RD,PICKERING,ON,L1W 1Z8,CANADA,"($9,128.20)"
AECON CONSTRUCTION GROUP INC.,AECON MINING CONSTRUCTION SERVICES,,800-20 CARLSON CRT,ETOBICOKE,ON,M9W 7K6,CANADA,$0.00 
1466160 ONTARIO LTD,,,2900 LANGSTAFF ROAD LANDING WEST UNIT 11,VAUGHAN,ON,L4K 4R9,CANADA,"($2,821.65)"
SID GRABELL CONTRACTING LIMITED,,,9815 CARL RD,PORT ROBINSON,ON,L0S 1K0,CANADA,"($4,712.81)"
DI CENZO CONSTRUCTION COMPANY LIMITED,,C/O SILVANA DICENZO,205 QUIGLEY RD SUITE 2,HAMILTON,ON,L8K 5M8,CANADA,"$7,431.95 "
BLAKE BUILDINGS & RENOVATIONS INC.,,PO BOX 850,145 MARKET ST,SEAFORTH,ON,N0K 1W0,CANADA,"($1,032.38)"
SINCLAIR MASONRY INC.,,,1210 ANDRADE LANE,INNISFIL,ON,L9S 4X6,CANADA,"($1,303.96)"
578235 ONTARIO LTD,GEOMETRIC DESIGN WOODWORKING,"C/O RACHEL AMENT, BKKEEPR",17 MELANIE DR,BRAMPTON,ON,L6T 4K8,CANADA,($748.07)
AVONBANK AG. SOLUTIONS INC.,,,15456 ELGINFIELD RD,GRANTON,ON,N0M 1V0,CANADA,($153.03)
DESIGN ROOFING & SHEET METAL LTD.,,,1385 KINGSWAY AVE,PORT COQUITLAM,BC,V3C 1S2,CANADA,"($3,089.48)"
GRONDIN MASONARY INC.,,RR1,5553 HWY 138,LONG SAULT,ON,K0C 1P0,CANADA,($635.91)
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS-BARRIE,C/O TRACY DILLEY,9701 BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,"($1,020.66)"
LITORAL BRICKLAYERS LTD.,,,1238 DUNDAS ST WEST,TORONTO,ON,M6J 1X5,CANADA,"($1,950.09)"
HORSESHOE HILL CONSTRUCTION INC.,,,18859 HORSESHOE HILL RD,CALEDON VILLAGE,ON,L7K 2B9,CANADA,"($4,185.89)"
FLOORTRENDS LTD,ORGANIZATION EXPERIENCE RATING,,1230 LANSDOWNE ST WEST,PETERBOROUGH,ON,K9J 2A1,CANADA,($326.15)
BEK ROOFING LTD.,,C/O RICHARD BEBENEK,3-550 INDUSTRIAL RD,CAMBRIDGE,ON,N3H 4V9,CANADA,$713.70 
GEORGE STONE & SONS INC.,,C/O MICHELE NADON,1111 GREAT NORTHERN RD,SAULT STE. MARIE,ON,P6B 0B9,CANADA,"($1,062.29)"
2321923 ONTARIO INC.,AK ENTERPRISES,,30 MILLS RD UNIT E,BARRIE,ON,L4N 6H4,CANADA,($520.34)
CESARONI CONTRACTING INC,,,3015 KENNEDY RD UNIT 101,SCARBOROUGH,ON,M1V 1E7,CANADA,"($43,031.16)"
DELTA RAILROAD CONSTRUCTION INC & HERZOG CONTRACTING OF CANADA LTD,HERZOG/DELTA A JOINT VENTURE,,PO BOX 1089,ST. JOSEPH,MO,64502,USA,"$57,195.28 "
QUANTMGROUP MECHANICAL SERVICES INC.,,C/O JOHN BARRETT,14 CARLTON AVE,LONDON,ON,N5Y 3M5,CANADA,"($1,390.71)"
ANDY JONKMAN CONSTRUCTION LIMITED,,,580 SHEFFIELD RD RR 1,TROY,ON,L0R 2B0,CANADA,"$2,829.55 "
FLINT DEMOLITION INC.,,,202-171 MARYCROFT AVE,WOODBRIDGE,ON,L4L 5Y3,CANADA,($758.07)
DORAN CONTRACTORS LIMITED,,,3187 ALBION RD SOUTH,OTTAWA,ON,K1V 8Y3,CANADA,"($15,801.50)"
636631 ONTARIO INC,G & G ENTERPRISES DIVISION,,PO BOX 194 STN MAIN,CHATHAM,ON,N7M 5K3,CANADA,"($3,967.69)"
FIRST GENERAL SERVICE SOLUTION INC.,FIRST GENERAL SERVICES (TORONTO),,219 WESTCREEK DR,WOODBRIDGE,ON,L4L 9T7,CANADA,"$7,628.67 "
561861 ONTARIO LTD,ROBERT EXCAVATING DIVISION,,PO BOX 1290,EMBRUN,ON,K0A 1W0,CANADA,"($52,111.36)"
1867832 ONTARIO INC.,NORTH EAST ROOFING,,32 GOODMARK PL UNIT 17,ETOBICOKE,ON,M9W 6J4,CANADA,($469.93)
JCT METALS INC.,,,1 INDUSTRIAL RD UNIT 2,STRATHROY,ON,N7G 4J5,CANADA,"($2,412.96)"
ANDREI RYVKOV,CELLABOT ENGINEERING,ANDREI RYVKOV,3139 ROBERT BROWN BLVD,OAKVILLE,ON,L6M 0P5,CANADA,($581.59)
572878 ONTARIO LIMITED,,,PO BOX 249,BRESLAU,ON,N0B 1M0,CANADA,"($16,081.39)"
TELCON DATVOX INC.,,,PO BOX 225,ST DAVIDS,ON,L0S 1P0,CANADA,"($4,677.59)"
MCLEAN CHIMNEY CO. LTD.,,,PO BOX 34 STN MAIN,COBOURG,ON,K9A 4K2,CANADA,"($2,921.73)"
ASHLEY OAKS HOMES INC.,,,500-918 DUNDAS ST E,MISSISSAUGA,ON,L4Y 4H9,CANADA,"($7,403.43)"
NUTEMP MECHANICAL SYSTEMSLTD,,,3535 LAIRD RD UNIT 4,MISSISSAUGA,ON,L5L 5Y7,CANADA,"($14,904.88)"
E & S MECHANICAL LIMITED,,,12151 ALBION VAUGHAN RD,KLEINBURG,ON,L0J 1C0,CANADA,"($2,709.09)"
HURONIA/MED-E-OX LTD.,,,282 SUNCOAST DR EAST,GODERICH,ON,N7A 4K4,CANADA,($15.14)
PROVINCIAL GLASS & MIRROR LTD.,,,229 HORTON STREET EAST,LONDON,ON,N6B 1L1,CANADA,"($7,139.78)"
V MARQUES CONSTRUCTION LTD,,,1259 GARINDERS RD,KINGSTON,ON,K7P 3J6,CANADA,"$5,279.14 "
B.B.M. EXCAVATION COMPANY LIMITED,,,407 BASALTIC RD,CONCORD,ON,L4K 4W8,CANADA,"($14,684.37)"
1859209 ONTARIO INC,JP CONTRACTORS,,8565 DOYLE LINE,CHATHAM,ON,N7M 5J3,CANADA,"($2,368.35)"
CRD CONSTRUCTION LTD.,,,1-170 CURTIS DR,GUELPH,ON,N1K 1N5,CANADA,"($5,501.79)"
FERNBROOK HOMES LIMITED,,,2220 HIGHWAY 7 UNIT 5,CONCORD,ON,L4K 1W7,CANADA,"($105,499.24)"
ELLIS DON CORPORATION & PETER KIEWIT INFRASTRUCTURE CO,"KIEWIT-ELLISDON, A PARTNERSHIP",,200-3055 BOULEVARD SAINT-MARTIN O,LAVAL,QC,H7T 0J3,CANADA,"($40,429.36)"
2322411 ONTARIO LIMITED,MILESTONE CONSTRUCTION,,890 ALLOY PL,THUNDER BAY,ON,P7B 6E6,CANADA,($838.38)
FIA PLUMBING & HEATING LTD.,,,30 TITAN RD UNIT 23,ETOBICOKE,ON,M8Z 5Y2,CANADA,"($11,662.35)"
DAMIEN CLEROUX,CLEROUX & SONS ROOFING,,631 PITT ST WEST,WINDSOR,ON,N9A 5M5,CANADA,($855.36)
KINGSGATE CONSTRUCTION LTD.,,,10897 THIRD LINE,MILTON,ON,L9T 2X9,CANADA,($911.34)
2324902 ONTARIO LIMITED,GK WINDOWS,,62 PRINCE PHILIP BLVD,SCARBOROUGH,ON,M1E 1J6,CANADA,"($1,527.86)"
SITEWORX CONSTRUCTION LTD.,,,1-266 JACKSON ST W,HAMILTON,ON,L8P 1M5,CANADA,"$3,403.43 "
9420851 CANADA CORPORATION,CATRACA CONSTRUCTION,,2-23 EMERSON AVE,TORONTO,ON,M6H 3S7,CANADA,"($4,099.10)"
UNIQUE CEMENT FINISHING INC.,,,15-71 STRADA DR,WOODBRIDGE,ON,L4L 5V8,CANADA,($972.94)
SOLANO CEMENT FINISH INC.,,,18 SUNSHINE MOUNTAIN DR,CALEDON,ON,L7C 0A1,CANADA,"($2,486.77)"
1864940 ONTARIO INC,WINMAR,,427 ELM ST S,TIMMINS,ON,P4N 1X6,CANADA,"$5,629.17 "
2325433 ONTARIO INC.,,,1290 FINCH AVE WEST SUITE 21,NORTH YORK,ON,M3J 3K3,CANADA,($145.63)
PAVE PLUMBING & HEATING INC,,,360 ENFORD RD,RICHMOND HILL,ON,L4C 3G1,CANADA,"($16,723.33)"
PLATINUM INSULATION INC.,,,PO BOX 12569,ETOBICOKE,ON,M9R 4C7,CANADA,"($7,122.50)"
BANA GLASS AND STEEL INC.,,,5 FORTECON DR,STOUFFVILLE,ON,L0H 1G0,CANADA,($903.63)
MR NERO PAINTING & RENOVATING INC,NU-LOOK PAINT AND WALLPAPER,,655 LORNE ST,SUDBURY,ON,P3C 4R3,CANADA,"($5,270.07)"
PRIMO PAVING & CONSTRUCTION LTD.,PRIMO PAVING DIVISION,,"35 SIMPSON RD,",BOLTON,ON,L7E 2R6,CANADA,"$11,388.21 "
SUPERIOR STRUCTURAL SYSTEMS INC.,,,354 HAZELWOOD DR,THUNDER BAY,ON,P7G 1Y4,CANADA,($771.23)
ACTIVE FIRE SYSTEMS (ONTARIO) LTD.,,BOX 43089,4841 YONGE ST UNIT B6,NORTH YORK,ON,M2N 6N1,CANADA,"($8,717.51)"
ODIN CONSTRUCTION MANAGEMENT INC.,,,171 PACIFIC AVE,TORONTO,ON,M6P 2P6,CANADA,($540.43)
1860165 ONTARIO INC.,INTERNATIONAL MACHINERY MOVERS,C/O DON HEUBNER 7-841 SYDNEY ST SUITE 263,GD,CORNWALL,ON,K6H 7L2,CANADA,"($2,319.77)"
OPUS HOMES INC.,,,331 CITYVIEW BLVD SUITE 201,WOODBRIDGE,ON,L4H 3M3,CANADA,"($8,605.47)"
LES REALISATIONS NEWTECH INC.,,C/O MONIQUE BLANCHETTE,725 DESAUTELS,ACTON VALE,QC,J0H 1A0,CANADA,"$7,293.69 "
STEPHEN FOX,KSS CONSTRUCTORS,,585 HARRIS CIR,STRATHROY,ON,N7G 4H2,CANADA,"($1,455.71)"
DAAK DEVELOPMENT AND RESTORATION INC.,,,16 ACTON AVE,NORTH YORK,ON,M3H 4G7,CANADA,"$8,709.04 "
VICAR HOMES LTD.,,,80A BASS PRO MILLS DR,CONCORD,ON,L4K 5W9,CANADA,($863.65)
COREY BOWMAN ROOFING INC,,C/O COREY BOWMAN,PO BOX 1473,BRANCHTON,ON,L0R 2H0,CANADA,($673.64)
8167494 CANADA LTD,STOBIE MECHANICAL & WELDING,,28 MCKNIGHT RD,DESBARATS,ON,P0R 1E0,CANADA,($693.60)
TERCON CONSTRUCTION & DESIGN INC.,,,135 MARLEE AVE UNIT 1701,YORK,ON,M6B 4C6,CANADA,($516.98)
AECON MATERIALS ENGINEERING CORP.,,,800-20 CARLSON CRT,ETOBICOKE,ON,M9W 7K6,CANADA,"($3,017.85)"
B & L FARM SERVICES LTD,,BOX 400,107 1ST AVE,CHESLEY,ON,N0G 1L0,CANADA,$996.44 
FREED CORP.,,,552 WELLINGTON ST WEST SUITE 1500,TORONTO,ON,M5V 2V5,CANADA,"($11,854.39)"
CECC ROOF MAINTENANCE SOLUTIONS INC.,,,105 -195 MENTEN PLACE,NEPEAN,ON,K2H 9C1,CANADA,($768.10)
CONESTOGO ELECTRIC INC.,,,1490 BATTLER RD,KITCHENER,ON,N2R 1J6,CANADA,"$1,850.13 "
SAX ELECTRICAL SERVICES LTD,,,41 TORO RD,NORTH YORK,ON,M3J 2A4,CANADA,"($7,481.81)"
598081 ONTARIO LTD,BLUEWATER PLUMBING,,114 KENDALL ST,POINT EDWARD,ON,N7V 4G5,CANADA,"($3,557.43)"
PLATINUM CONCRETE FORMING INC.,,,591990 OXFORD RD 13,TILLSONBURG,ON,N4G 4G7,CANADA,"($3,579.07)"
AMEC FOSTER WHEELER AMERICAS LIMITED,AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE,ATTN BETH GUENTHER,2020 WINSTON PARK DR SUITE 700,OAKVILLE,ON,L6H 6X7,CANADA,"($1,061.44)"
FRANK'S DRILLING AND BLASTING LTD.,,BOX 100,GD,NEWBURGH,ON,K0K 2S0,CANADA,"($12,365.10)"
LEA CONSULTING LTD,,,625 COCHRANE DR FLOOR 9,MARKHAM,ON,L3R 9R9,CANADA,"($28,181.35)"
1540939 ONTARIO INC,RESCUE ROOTER SEWER SERVICES & REPAIRS,,440 LAKE AVE NORTH UNIT 1,HAMILTON,ON,L8E 3C2,CANADA,"$10,686.88 "
NAJAC MASONRY LTD.,,,75 AINSLIE ST NORTH,CAMBRIDGE,ON,N1R 3J7,CANADA,"($1,337.01)"
MCRAE ROOFING INC.,,,498 ADELAIDE AVE WEST,OSHAWA,ON,L1J 2S1,CANADA,"($1,086.78)"
PENGUIN BASEMENTS LTD.,,,906 MAGNETIC DR,NORTH YORK,ON,M3J 2C4,CANADA,($647.88)
RIVER'S EDGE SHEETMETAL INC.,,,PO BOX 1223,WATERDOWN,ON,L0R 2H0,CANADA,($426.18)
8176850 CANADA INC.,,,1144 OLD INNES RD,OTTAWA,ON,K1B 3V2,CANADA,"($2,337.62)"
DIESEL ROOFING & SIDING INC,,,1428 ARGYLE RD UNIT 3,WINDSOR,ON,N8Y 3K7,CANADA,($575.96)
HARVIE CONSTRUCTION INC.,,,3C-510 ROWNTREE DAIRY RD,WOODBRIDGE,ON,L4L 8H2,CANADA,"($1,223.85)"
BERG SERVICES (ONTARIO) INC.,,,51 NANTUCKET BLVD,TORONTO,ON,M1P 2N5,CANADA,"$6,130.01 "
ERIC HOPKINS LIMITED,,,324 2ND AVE RR 1,HANOVER,ON,N4N 3S1,CANADA,($647.03)
"AEI CANADA, INC.",PV POWERED CANADA,C/O TINA SHAW,1625 SHARP POINT DR,FORT COLLINS,CO,80525,USA,"($1,425.98)"
ENVIROSAFE INC,,BLDG B,80 NASHDENE RD UNIT 51,SCARBOROUGH,ON,M1V 5E4,CANADA,"($1,729.69)"
CORNELIUS HARDER & MARGARETHA HARDER,C.H. CONSTRUCTION,,54685 LIGHT LINE,VIENNA,ON,N0J 1Z0,CANADA,($862.41)
MADESIN GENERAL CONTRACTORS LTD,,,1120 EGLINTON AVE EAST,MISSISSAUGA,ON,L4W 1K5,CANADA,"($11,712.32)"
J & R MACINNIS BROS. LIMITED,PARENT ACCOUNT,,1333 BOUNDARY RD UNIT 4,OSHAWA,ON,L1J 6Z7,CANADA,"($2,345.56)"
DOMM CONSTRUCTION LTD.,,BOX 90,563 LOUISA ST,AYTON,ON,N0G 1C0,CANADA,"$31,265.75 "
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS SERVICES ETOBICOKE,C/O KELLY DANAHER,9701 BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,($407.54)
COOK HOMES LIMITED,,,169 LEXINGTON CRT UNIT B1,WATERLOO,ON,N2J 4R3,CANADA,"$3,758.74 "
120503 CANADA LIMITED,FENEX WINDOW SYSTEMS,,1447 YOUVILLE DR,ORLEANS,ON,K1C 4R1,CANADA,"$1,197.13 "
BARRINETI CONSTRUCTION LTD,,,1961 ROAD 3 E,KINGSVILLE,ON,N9Y 2E5,CANADA,"$5,894.40 "
IMPACT ROOFING WINDSOR LIMITED,,C/O JOE MATTHE,557 RIVER DOWNS AVE,BELLE RIVER,ON,N0R 1A0,CANADA,($941.62)
ATLANTIC OVERHEAD DOOR COMPANY LTD.,ATLANTIC OVERHEAD DOOR AND WINDOW CO,,2220 MIDLAND AVE UNIT 4,SCARBOROUGH,ON,M1P 3E6,CANADA,"$1,365.74 "
ARTISAN MASONRY INC.,,,2000 FASAN DR,OLDCASTLE,ON,N0R 1L0,CANADA,"($3,407.64)"
PROTHERM LTD.,PROTHERM,,73 HALE RD,BRAMPTON,ON,L6W 3J9,CANADA,"($7,494.38)"
2329406 ONTARIO INC.,,C/O JIM RAWLING,40 VOGEL RD SUITE 17,RICHMOND HILL,ON,L4B 3N6,CANADA,"($1,743.59)"
C A S INTERIORS INC,,,5750 TIMBERLEA BLVD UNIT 6,MISSISSAUGA,ON,L4W 5N8,CANADA,"($3,680.13)"
AKELIUS REAL ESTATE MANAGEMENT LTD.,,,289 NIAGARA ST,TORONTO,ON,M6J 0C3,CANADA,($103.42)
SEILING'S RED TRUCK ROOFING INC.,,,442 AINSWORTH CRT,WATERLOO,ON,N2T 1H5,CANADA,($534.80)
ASPIRE SCAFFOLDING SERVICES INC.,,C/O JOHN PODLATIS,82 GOLTZ ROAD,MASSEY,ON,P0P 1P0,CANADA,"($4,506.18)"
COMPLEX FINISHES INC.,,C/O ROBERT GOOD,3010 BLOOR ST WEST SUITE 15515,ETOBICOKE,ON,M8X 0A4,CANADA,($616.61)
MURRAY HOLLIDAY ALUMINUM LTD.,KING STREET ROOFING,,1579 HOWDEN RD EAST,OSHAWA,ON,L1H 7K4,CANADA,"$1,969.64 "
TUNKS & KOSI ELECTRIC LTD,,,12 MAITLAND TERR,STRATHROY,ON,N7G 1L1,CANADA,"($1,876.89)"
